﻿OBJECTID,Country_Region,Last_Update,Confirmed,Deaths,Recovered,Active,Delta_Confirmed,Delta_Recovered,Incident_Rate,People_Tested,People_Hospitalized,Province_State,FIPS,UID,ISO3,Report_Date_String
2149,US,2023/03/08 00:00:00+00,1006622,13015,,,286,,4716845.50864533,,,Arkansas,5,84000005,USA,2023/03/08
2150,US,2023/03/09 00:00:00+00,1006883,13020,,,261,,4718068.50663043,,,Arkansas,5,84000005,USA,2023/03/09
2151,US,2023/02/10 00:00:00+00,12035976,100209,,,2286,,15299710.1744038,,,California,6,84000006,USA,2023/02/10
2152,US,2023/02/11 00:00:00+00,12036125,100210,,,149,,15299899.5779733,,,California,6,84000006,USA,2023/02/11
2153,US,2023/02/12 00:00:00+00,12036268,100210,,,143,,15300081.3545533,,,California,6,84000006,USA,2023/02/12
2154,US,2023/02/13 00:00:00+00,12036521,100210,,,253,,15300402.9592719,,,California,6,84000006,USA,2023/02/13
2155,US,2023/02/14 00:00:00+00,12049529,100210,,,13008,,15316938.2722327,,,California,6,84000006,USA,2023/02/14
2156,US,2023/02/15 00:00:00+00,12049792,100224,,,263,,15317272.5886002,,,California,6,84000006,USA,2023/02/15
2157,US,2023/02/16 00:00:00+00,12060681,100491,,,10889,,15331114.3031474,,,California,6,84000006,USA,2023/02/16
2158,US,2023/02/17 00:00:00+00,12062858,100491,,,2177,,15333881.6291249,,,California,6,84000006,USA,2023/02/17
2159,US,2023/02/18 00:00:00+00,12062974,100491,,,116,,15334029.0842528,,,California,6,84000006,USA,2023/02/18
2160,US,2023/02/19 00:00:00+00,12063066,100491,,,92,,15334146.0314232,,,California,6,84000006,USA,2023/02/19
2161,US,2023/02/20 00:00:00+00,12063166,100491,,,100,,15334273.1479127,,,California,6,84000006,USA,2023/02/20
2162,US,2023/02/21 00:00:00+00,12074388,100491,,,11222,,15348538.1603702,,,California,6,84000006,USA,2023/02/21
2163,US,2023/02/22 00:00:00+00,12074416,100495,,,28,,15348573.7529872,,,California,6,84000006,USA,2023/02/22
2164,US,2023/02/23 00:00:00+00,12084289,100726,,,9873,,15361123.9640006,,,California,6,84000006,USA,2023/02/23
2165,US,2023/02/24 00:00:00+00,12086033,100726,,,1744,,15363340.8755784,,,California,6,84000006,USA,2023/02/24
2166,US,2023/02/25 00:00:00+00,12086041,100726,,,8,,15363351.0448975,,,California,6,84000006,USA,2023/02/25
2167,US,2023/02/26 00:00:00+00,12086049,100726,,,8,,15363361.2142167,,,California,6,84000006,USA,2023/02/26
2168,US,2023/02/27 00:00:00+00,12086073,100726,,,24,,15363391.7221742,,,California,6,84000006,USA,2023/02/27
2169,US,2023/02/28 00:00:00+00,12097613,100726,,,11540,,15378060.9650684,,,California,6,84000006,USA,2023/02/28
2170,US,2023/03/01 00:00:00+00,12097613,100747,,,0,,15378060.9650684,,,California,6,84000006,USA,2023/03/01
2171,US,2023/03/02 00:00:00+00,12107856,100954,,,10243,,15391081.5070931,,,California,6,84000006,USA,2023/03/02
2172,US,2023/03/03 00:00:00+00,12110179,100954,,,2323,,15394034.4231454,,,California,6,84000006,USA,2023/03/03
2173,US,2023/03/07 00:00:00+00,12120965,100954,,,10786,,15407745.2077083,,,California,6,84000006,USA,2023/03/07
2174,US,2023/03/09 00:00:00+00,12129699,101159,,,8734,,15418847.5619057,,,California,6,84000006,USA,2023/03/09
2175,US,2023/02/10 00:00:00+00,1751885,14083,,,0,,17485627.3081146,,,Colorado,8,84000008,USA,2023/02/10
2176,US,2023/02/13 00:00:00+00,1753754,14083,,,1869,,17504281.8644575,,,Colorado,8,84000008,USA,2023/02/13
2177,US,2023/02/14 00:00:00+00,1754809,14083,,,1055,,17514811.8574708,,,Colorado,8,84000008,USA,2023/02/14
2178,US,2023/02/15 00:00:00+00,1754830,14105,,,21,,17515021.4592275,,,Colorado,8,84000008,USA,2023/02/15
2179,US,2023/02/17 00:00:00+00,1756520,14105,,,1690,,17531889.4101208,,,Colorado,8,84000008,USA,2023/02/17
2180,US,2023/02/20 00:00:00+00,1757037,14105,,,517,,17537049.6057491,,,Colorado,8,84000008,USA,2023/02/20
2181,US,2023/02/21 00:00:00+00,1758135,14105,,,1098,,17548008.7833117,,,Colorado,8,84000008,USA,2023/02/21
2182,US,2023/02/22 00:00:00+00,1758190,14106,,,55,,17548557.7402934,,,Colorado,8,84000008,USA,2023/02/22
2183,US,2023/02/24 00:00:00+00,1759969,14106,,,1779,,17566314.0033936,,,Colorado,8,84000008,USA,2023/02/24
2184,US,2023/02/27 00:00:00+00,1760491,14106,,,522,,17571524.104202,,,Colorado,8,84000008,USA,2023/02/27
2185,US,2023/03/01 00:00:00+00,1761332,14127,,,841,,17579918.1555045,,,Colorado,8,84000008,USA,2023/03/01
2186,US,2023/03/03 00:00:00+00,1763021,14127,,,1689,,17596776.1253618,,,Colorado,8,84000008,USA,2023/03/03
2187,US,2023/03/06 00:00:00+00,1763574,14127,,,553,,17602295.6382873,,,Colorado,8,84000008,USA,2023/03/06
2188,US,2023/03/08 00:00:00+00,1764401,14181,,,827,,17610549.9550853,,,Colorado,8,84000008,USA,2023/03/08
2189,US,2023/03/09 00:00:00+00,1764401,14181,,,0,,17610549.9550853,,,Colorado,8,84000008,USA,2023/03/09
2190,US,2023/02/10 00:00:00+00,970422,12036,,,0,,830968.813687041,,,Connecticut,9,84000009,USA,2023/02/10
2191,US,2023/02/11 00:00:00+00,970738,12036,,,316,,831239.403332705,,,Connecticut,9,84000009,USA,2023/02/11
2192,US,2023/02/12 00:00:00+00,971336,12036,,,598,,831751.468548235,,,Connecticut,9,84000009,USA,2023/02/12
2193,US,2023/02/13 00:00:00+00,971466,12036,,,130,,831862.78707335,,,Connecticut,9,84000009,USA,2023/02/13
2194,US,2023/02/14 00:00:00+00,971634,12036,,,168,,832006.644859653,,,Connecticut,9,84000009,USA,2023/02/14
2195,US,2023/02/15 00:00:00+00,972133,12061,,,499,,832433.936736826,,,Connecticut,9,84000009,USA,2023/02/15
2196,US,2023/02/16 00:00:00+00,972542,12070,,,409,,832784.161942765,,,Connecticut,9,84000009,USA,2023/02/16
2197,US,2023/02/17 00:00:00+00,972771,12078,,,229,,832980.253806237,,,Connecticut,9,84000009,USA,2023/02/17
2198,US,2023/02/18 00:00:00+00,973173,12086,,,402,,833324.484937747,,,Connecticut,9,84000009,USA,2023/02/18
2199,US,2023/02/19 00:00:00+00,973327,12086,,,154,,833456.354575191,,,Connecticut,9,84000009,USA,2023/02/19
2200,US,2023/02/20 00:00:00+00,973402,12086,,,75,,833520.576801219,,,Connecticut,9,84000009,USA,2023/02/20
2201,US,2023/02/21 00:00:00+00,973527,12086,,,125,,833627.613844599,,,Connecticut,9,84000009,USA,2023/02/21
2202,US,2023/02/22 00:00:00+00,973714,12144,,,187,,833787.741261496,,,Connecticut,9,84000009,USA,2023/02/22
2203,US,2023/02/23 00:00:00+00,974143,12145,,,429,,834155.092394376,,,Connecticut,9,84000009,USA,2023/02/23
2204,US,2023/02/24 00:00:00+00,974374,12145,,,231,,834352.896850542,,,Connecticut,9,84000009,USA,2023/02/24
2205,US,2023/02/25 00:00:00+00,974736,12145,,,362,,834662.87612817,,,Connecticut,9,84000009,USA,2023/02/25
2206,US,2023/02/27 00:00:00+00,974922,12145,,,186,,834822.14724872,,,Connecticut,9,84000009,USA,2023/02/27
2207,US,2023/02/28 00:00:00+00,975241,12145,,,319,,835095.305783426,,,Connecticut,9,84000009,USA,2023/02/28
2208,US,2023/03/01 00:00:00+00,975405,12179,,,164,,835235.73838434,,,Connecticut,9,84000009,USA,2023/03/01
2209,US,2023/03/02 00:00:00+00,975537,12187,,,132,,835348.769502149,,,Connecticut,9,84000009,USA,2023/03/02
2210,US,2023/03/03 00:00:00+00,975727,12196,,,190,,835511.465808087,,,Connecticut,9,84000009,USA,2023/03/03
2211,US,2023/03/04 00:00:00+00,976011,12196,,,284,,835754.653970646,,,Connecticut,9,84000009,USA,2023/03/04
2212,US,2023/03/05 00:00:00+00,976074,12196,,,63,,835808.60064051,,,Connecticut,9,84000009,USA,2023/03/05
2213,US,2023/03/06 00:00:00+00,976156,12196,,,82,,835878.816940967,,,Connecticut,9,84000009,USA,2023/03/06
2214,US,2023/03/07 00:00:00+00,976310,12196,,,154,,836010.686578411,,,Connecticut,9,84000009,USA,2023/03/07
2215,US,2023/03/08 00:00:00+00,976494,12196,,,184,,836168.245106266,,,Connecticut,9,84000009,USA,2023/03/08
2216,US,2023/03/09 00:00:00+00,976657,12220,,,163,,836307.821410834,,,Connecticut,9,84000009,USA,2023/03/09
2217,US,2023/02/10 00:00:00+00,327873,3288,,,0,,139982.068523855,,,Delaware,10,84000010,USA,2023/02/10
2218,US,2023/02/16 00:00:00+00,328915,3308,,,1042,,140426.939908208,,,Delaware,10,84000010,USA,2023/02/16
2219,US,2023/02/22 00:00:00+00,330332,3309,,,1417,,141031.913758139,,,Delaware,10,84000010,USA,2023/02/22
2220,US,2023/03/01 00:00:00+00,330793,3324,,,461,,141228.733055822,,,Delaware,10,84000010,USA,2023/03/01
2221,US,2023/03/09 00:00:00+00,330793,3324,,,0,,141228.733055822,,,Delaware,10,84000010,USA,2023/03/09
2222,US,2023/02/10 00:00:00+00,49,0,,,0,,,,,Diamond Princess,88888,84088888,USA,2023/02/10
2223,US,2023/03/09 00:00:00+00,49,0,,,0,,,,,Diamond Princess,88888,84088888,USA,2023/03/09
2224,US,2023/02/10 00:00:00+00,176845,1425,,,0,,25057.7754980878,,,District of Columbia,11,84000011,USA,2023/02/10
2225,US,2023/02/16 00:00:00+00,177215,1426,,,370,,25110.2020690075,,,District of Columbia,11,84000011,USA,2023/02/16
2226,US,2023/02/23 00:00:00+00,177504,1427,,,289,,25151.1514716989,,,District of Columbia,11,84000011,USA,2023/02/23
2227,US,2023/03/02 00:00:00+00,177714,1430,,,210,,25180.9070930317,,,District of Columbia,11,84000011,USA,2023/03/02
2228,US,2023/03/09 00:00:00+00,177945,1432,,,231,,25213.6382764977,,,District of Columbia,11,84000011,USA,2023/03/09
2229,US,2023/02/10 00:00:00+00,7483857,85710,,,0,,29379566.5999293,,,Florida,12,84000012,USA,2023/02/10
2230,US,2023/02/17 00:00:00+00,7516906,86294,,,33049,,29509307.8946335,,,Florida,12,84000012,USA,2023/02/17
2231,US,2023/03/02 00:00:00+00,7528420,86460,,,11514,,29554508.6954815,,,Florida,12,84000012,USA,2023/03/02
2232,US,2023/03/03 00:00:00+00,7574590,86850,,,46170,,29735759.431555,,,Florida,12,84000012,USA,2023/03/03
2233,US,2023/03/09 00:00:00+00,7574590,86850,,,0,,29735759.431555,,,Florida,12,84000012,USA,2023/03/09
2234,US,2023/02/10 00:00:00+00,3042823,42161,,,0,,15028512.8661036,,,Georgia,13,84000013,USA,2023/02/10
2235,US,2023/02/15 00:00:00+00,3049248,42245,,,6425,,15060245.9623648,,,Georgia,13,84000013,USA,2023/02/15
2236,US,2023/02/22 00:00:00+00,3061485,42332,,,12237,,15120684.5458586,,,Georgia,13,84000013,USA,2023/02/22
2237,US,2023/03/01 00:00:00+00,3065390,42427,,,3905,,15139971.3537808,,,Georgia,13,84000013,USA,2023/03/01
2238,US,2023/03/08 00:00:00+00,3068208,42489,,,2818,,15153889.4651059,,,Georgia,13,84000013,USA,2023/03/08
2239,US,2023/03/09 00:00:00+00,3068208,42489,,,0,,15153889.4651059,,,Georgia,13,84000013,USA,2023/03/09
2240,US,2023/02/10 00:00:00+00,103,3,,,0,,,,,Grand Princess,99999,84099999,USA,2023/02/10
2241,US,2023/03/09 00:00:00+00,103,3,,,0,,,,,Grand Princess,99999,84099999,USA,2023/03/09
2242,US,2023/02/10 00:00:00+00,60903,416,,,25,,37084.1934128564,,,Guam,66,316,GUM,2023/02/10
2243,US,2023/02/13 00:00:00+00,60903,417,,,0,,37084.1934128564,,,Guam,66,316,GUM,2023/02/13
2244,US,2023/02/14 00:00:00+00,60909,418,,,6,,37087.8468479988,,,Guam,66,316,GUM,2023/02/14
2245,US,2023/02/15 00:00:00+00,60920,418,,,11,,37094.5448124266,,,Guam,66,316,GUM,2023/02/15
2246,US,2023/02/17 00:00:00+00,60943,418,,,23,,37108.5496471391,,,Guam,66,316,GUM,2023/02/17
2247,US,2023/02/20 00:00:00+00,60947,419,,,4,,37110.9852705673,,,Guam,66,316,GUM,2023/02/20
2248,US,2023/02/21 00:00:00+00,60957,420,,,10,,37117.074329138,,,Guam,66,316,GUM,2023/02/21
2249,US,2023/02/22 00:00:00+00,60960,420,,,3,,37118.9010467092,,,Guam,66,316,GUM,2023/02/22
2250,US,2023/02/23 00:00:00+00,60964,420,,,4,,37121.3366701374,,,Guam,66,316,GUM,2023/02/23
2251,US,2023/02/24 00:00:00+00,60969,420,,,5,,37124.3811994228,,,Guam,66,316,GUM,2023/02/24
2252,US,2023/02/27 00:00:00+00,60982,420,,,13,,37132.2969755646,,,Guam,66,316,GUM,2023/02/27
2253,US,2023/02/28 00:00:00+00,60989,420,,,7,,37136.5593165641,,,Guam,66,316,GUM,2023/02/28
2254,US,2023/03/01 00:00:00+00,60997,420,,,8,,37141.4305634206,,,Guam,66,316,GUM,2023/03/01
2255,US,2023/03/02 00:00:00+00,61001,420,,,4,,37143.8661868488,,,Guam,66,316,GUM,2023/03/02
2256,US,2023/03/03 00:00:00+00,61002,420,,,1,,37144.4750927059,,,Guam,66,316,GUM,2023/03/03
2257,US,2023/03/07 00:00:00+00,61018,420,,,16,,37154.217586419,,,Guam,66,316,GUM,2023/03/07
2258,US,2023/03/08 00:00:00+00,61019,420,,,1,,37154.826492276,,,Guam,66,316,GUM,2023/03/08
2259,US,2023/03/09 00:00:00+00,61027,420,,,8,,37159.6977391326,,,Guam,66,316,GUM,2023/03/09
2260,US,2023/02/10 00:00:00+00,378481,1805,,,0,,226070.829127269,,,Hawaii,15,84000015,USA,2023/02/10
2261,US,2023/02/15 00:00:00+00,379100,1822,,,619,,226440.564578269,,,Hawaii,15,84000015,USA,2023/02/15
2262,US,2023/03/01 00:00:00+00,380098,1834,,,998,,227036.680862756,,,Hawaii,15,84000015,USA,2023/03/01
2263,US,2023/03/08 00:00:00+00,380608,1841,,,510,,227341.309424969,,,Hawaii,15,84000015,USA,2023/03/08
2264,US,2023/03/09 00:00:00+00,380608,1841,,,0,,227341.309424969,,,Hawaii,15,84000015,USA,2023/03/09
2265,US,2023/02/10 00:00:00+00,516578,5378,,,0,,5067471.06140867,,,Idaho,16,84000016,USA,2023/02/10
2266,US,2023/02/15 00:00:00+00,517540,5389,,,962,,5076907.98508927,,,Idaho,16,84000016,USA,2023/02/15
2267,US,2023/02/22 00:00:00+00,518431,5393,,,891,,5085648.42063959,,,Idaho,16,84000016,USA,2023/02/22
2268,US,2023/03/01 00:00:00+00,519850,5399,,,1419,,5099568.37355307,,,Idaho,16,84000016,USA,2023/03/01
2269,US,2023/03/08 00:00:00+00,521120,5416,,,1270,,5112026.68236217,,,Idaho,16,84000016,USA,2023/03/08
2270,US,2023/03/09 00:00:00+00,521120,5416,,,0,,5112026.68236217,,,Idaho,16,84000016,USA,2023/03/09
2271,US,2023/02/10 00:00:00+00,4040139,41261,,,0,,10505054.7336124,,,Illinois,17,84000017,USA,2023/02/10
2272,US,2023/02/16 00:00:00+00,4050952,41335,,,10813,,10533170.3892457,,,Illinois,17,84000017,USA,2023/02/16
2273,US,2023/02/23 00:00:00+00,4062200,41379,,,11248,,10562417.1195299,,,Illinois,17,84000017,USA,2023/02/23
2274,US,2023/03/01 00:00:00+00,4072972,41443,,,10772,,10590426.1681271,,,Illinois,17,84000017,USA,2023/03/01
2275,US,2023/03/09 00:00:00+00,4083292,41496,,,10320,,10617259.939156,,,Illinois,17,84000017,USA,2023/03/09
2276,US,2023/02/10 00:00:00+00,2033879,25959,,,0,,5988337.65163114,,,Indiana,18,84000018,USA,2023/02/10
2277,US,2023/02/15 00:00:00+00,2038725,25998,,,4846,,6002605.7001531,,,Indiana,18,84000018,USA,2023/02/15
2278,US,2023/02/22 00:00:00+00,2043069,26045,,,4344,,6015395.713108,,,Indiana,18,84000018,USA,2023/02/22
2279,US,2023/03/01 00:00:00+00,2047622,26091,,,4553,,6028801.08350018,,,Indiana,18,84000018,USA,2023/03/01
2280,US,2023/03/08 00:00:00+00,2051104,26115,,,3482,,6039053.11506301,,,Indiana,18,84000018,USA,2023/03/08
2281,US,2023/03/09 00:00:00+00,2051104,26115,,,0,,6039053.11506301,,,Indiana,18,84000018,USA,2023/03/09
2282,US,2023/02/10 00:00:00+00,897136,10625,,,0,,7141665.33991403,,,Iowa,19,84000019,USA,2023/02/10
2283,US,2023/02/15 00:00:00+00,898762,10653,,,1626,,7154609.13867219,,,Iowa,19,84000019,USA,2023/02/15
2284,US,2023/02/22 00:00:00+00,900343,10671,,,1581,,7167194.71421748,,,Iowa,19,84000019,USA,2023/02/22
2285,US,2023/03/01 00:00:00+00,902075,10700,,,1732,,7180982.32765483,,,Iowa,19,84000019,USA,2023/03/01
2286,US,2023/03/08 00:00:00+00,903991,10725,,,1916,,7196234.67600701,,,Iowa,19,84000019,USA,2023/03/08
2287,US,2023/03/09 00:00:00+00,903991,10725,,,0,,7196234.67600701,,,Iowa,19,84000019,USA,2023/03/09
2288,US,2023/02/10 00:00:00+00,930463,9995,,,0,,562454.587768771,,,Kansas,20,84000020,USA,2023/02/10
2289,US,2023/02/13 00:00:00+00,930498,9995,,,35,,562475.74488149,,,Kansas,20,84000020,USA,2023/02/13
2290,US,2023/02/15 00:00:00+00,932517,10029,,,2019,,563696.208040912,,,Kansas,20,84000020,USA,2023/02/15
2291,US,2023/02/21 00:00:00+00,932573,10029,,,56,,563730.059421262,,,Kansas,20,84000020,USA,2023/02/21
2292,US,2023/02/23 00:00:00+00,934504,10034,,,1931,,564897.327554419,,,Kansas,20,84000020,USA,2023/02/23
2293,US,2023/02/27 00:00:00+00,934531,10034,,,27,,564913.64875566,,,Kansas,20,84000020,USA,2023/02/27
2294,US,2023/03/01 00:00:00+00,936431,10055,,,1900,,566062.177731837,,,Kansas,20,84000020,USA,2023/03/01
2295,US,2023/03/06 00:00:00+00,936471,10055,,,40,,566086.35728923,,,Kansas,20,84000020,USA,2023/03/06
2296,US,2023/03/08 00:00:00+00,938184,10066,,,1713,,567121.846834594,,,Kansas,20,84000020,USA,2023/03/08
2297,US,2023/03/09 00:00:00+00,938184,10066,,,0,,567121.846834594,,,Kansas,20,84000020,USA,2023/03/09
2298,US,2023/02/10 00:00:00+00,1698146,17939,,,0,,6352008.67808783,,,Kentucky,21,84000021,USA,2023/02/10
2299,US,2023/02/13 00:00:00+00,1704713,18000,,,6567,,6376572.90341887,,,Kentucky,21,84000021,USA,2023/02/13
2300,US,2023/02/20 00:00:00+00,1708442,18055,,,3729,,6390521.43338071,,,Kentucky,21,84000021,USA,2023/02/20
2301,US,2023/02/27 00:00:00+00,1713220,18094,,,4778,,6408393.80564076,,,Kentucky,21,84000021,USA,2023/02/27
2302,US,2023/03/02 00:00:00+00,1713684,18094,,,464,,6410129.4232064,,,Kentucky,21,84000021,USA,2023/03/02
2303,US,2023/03/08 00:00:00+00,1718471,18130,,,4787,,6428035.46046233,,,Kentucky,21,84000021,USA,2023/03/08
2304,US,2023/03/09 00:00:00+00,1718471,18130,,,0,,6428035.46046233,,,Kentucky,21,84000021,USA,2023/03/09
2305,US,2023/02/10 00:00:00+00,1555480,18624,,,0,,11187284.2347526,,,Louisiana,22,84000022,USA,2023/02/10
2306,US,2023/02/15 00:00:00+00,1560627,18666,,,5147,,11224302.3590334,,,Louisiana,22,84000022,USA,2023/02/15
2307,US,2023/02/22 00:00:00+00,1566105,18706,,,5478,,11263701.0932106,,,Louisiana,22,84000022,USA,2023/02/22
2308,US,2023/03/01 00:00:00+00,1570671,18738,,,4566,,11296540.5638665,,,Louisiana,22,84000022,USA,2023/03/01
2309,US,2023/03/08 00:00:00+00,1573810,18766,,,3139,,11319116.8009206,,,Louisiana,22,84000022,USA,2023/03/08
2310,US,2023/03/09 00:00:00+00,1573810,18766,,,0,,11319116.8009206,,,Louisiana,22,84000022,USA,2023/03/09
2311,US,2023/02/10 00:00:00+00,313642,2891,,,186,,151050.129791323,,,Maine,23,84000023,USA,2023/02/10
2312,US,2023/02/11 00:00:00+00,313881,2897,,,239,,151165.232299979,,,Maine,23,84000023,USA,2023/02/11
2313,US,2023/02/14 00:00:00+00,314118,2908,,,237,,151279.371607727,,,Maine,23,84000023,USA,2023/02/14
2314,US,2023/02/21 00:00:00+00,315068,2917,,,950,,151736.892039626,,,Maine,23,84000023,USA,2023/02/21
2315,US,2023/02/28 00:00:00+00,316760,2921,,,1692,,152551.760008861,,,Maine,23,84000023,USA,2023/02/28
2316,US,2023/03/07 00:00:00+00,318130,2928,,,1370,,153211.552631706,,,Maine,23,84000023,USA,2023/03/07
2317,US,2023/03/09 00:00:00+00,318130,2928,,,0,,153211.552631706,,,Maine,23,84000023,USA,2023/03/09
2318,US,2023/02/10 00:00:00+00,1352861,16354,,,705,,227950.091829685,,,Maryland,24,84000024,USA,2023/02/10
2319,US,2023/02/13 00:00:00+00,1353559,16360,,,698,,228067.701224957,,,Maryland,24,84000024,USA,2023/02/13
2320,US,2023/02/14 00:00:00+00,1355092,16386,,,1533,,228326.003807983,,,Maryland,24,84000024,USA,2023/02/14
2321,US,2023/02/15 00:00:00+00,1355614,16394,,,522,,228413.958112184,,,Maryland,24,84000024,USA,2023/02/15
2322,US,2023/02/16 00:00:00+00,1356264,16398,,,650,,228523.479755345,,,Maryland,24,84000024,USA,2023/02/16
2323,US,2023/02/17 00:00:00+00,1356871,16408,,,607,,228625.756120575,,,Maryland,24,84000024,USA,2023/02/17
2324,US,2023/02/21 00:00:00+00,1357408,16411,,,537,,228716.23784731,,,Maryland,24,84000024,USA,2023/02/21
2325,US,2023/02/22 00:00:00+00,1359115,16438,,,1707,,229003.858531736,,,Maryland,24,84000024,USA,2023/02/22
2326,US,2023/02/23 00:00:00+00,1359586,16440,,,471,,229083.219599319,,,Maryland,24,84000024,USA,2023/02/23
2327,US,2023/02/24 00:00:00+00,1360120,16448,,,534,,229173.195841547,,,Maryland,24,84000024,USA,2023/02/24
2328,US,2023/02/27 00:00:00+00,1360696,16458,,,576,,229270.248866872,,,Maryland,24,84000024,USA,2023/02/27
2329,US,2023/02/28 00:00:00+00,1361777,16475,,,1081,,229452.391784192,,,Maryland,24,84000024,USA,2023/02/28
2330,US,2023/03/01 00:00:00+00,1362196,16489,,,419,,229522.991120322,,,Maryland,24,84000024,USA,2023/03/01
2331,US,2023/03/02 00:00:00+00,1362685,16500,,,489,,229605.385094947,,,Maryland,24,84000024,USA,2023/03/02
2332,US,2023/03/03 00:00:00+00,1363061,16506,,,376,,229668.739153145,,,Maryland,24,84000024,USA,2023/03/03
2333,US,2023/03/06 00:00:00+00,1363586,16513,,,525,,229757.198941852,,,Maryland,24,84000024,USA,2023/03/06
2334,US,2023/03/07 00:00:00+00,1364500,16527,,,914,,229911.203221621,,,Maryland,24,84000024,USA,2023/03/07
2335,US,2023/03/08 00:00:00+00,1364866,16535,,,366,,229972.872331463,,,Maryland,24,84000024,USA,2023/03/08
2336,US,2023/03/09 00:00:00+00,1365297,16544,,,431,,230045.493605621,,,Maryland,24,84000024,USA,2023/03/09
2337,US,2023/02/10 00:00:00+00,2206312,23901,,,0,,265621.666654627,,,Massachusetts,25,84000025,USA,2023/02/10
2338,US,2023/02/16 00:00:00+00,2211790,24029,,,5478,,266281.172422594,,,Massachusetts,25,84000025,USA,2023/02/16
2339,US,2023/02/23 00:00:00+00,2216870,24131,,,5080,,266892.762291391,,,Massachusetts,25,84000025,USA,2023/02/23
2340,US,2023/03/02 00:00:00+00,2220962,24249,,,4092,,267385.40515421,,,Massachusetts,25,84000025,USA,2023/03/02
2341,US,2023/03/09 00:00:00+00,2224337,24333,,,3375,,267791.727163499,,,Massachusetts,25,84000025,USA,2023/03/09
2342,US,2023/02/10 00:00:00+00,3036304,41809,,,0,,9028289.37587345,,,Michigan,26,84000026,USA,2023/02/10
2343,US,2023/02/14 00:00:00+00,3043192,41868,,,6888,,9048770.47961702,,,Michigan,26,84000026,USA,2023/02/14
2344,US,2023/02/21 00:00:00+00,3049739,41957,,,6547,,9068237.63789361,,,Michigan,26,84000026,USA,2023/02/21
2345,US,2023/02/28 00:00:00+00,3057222,42096,,,7483,,9090487.94267194,,,Michigan,26,84000026,USA,2023/02/28
2346,US,2023/03/07 00:00:00+00,3064125,42205,,,6903,,9111013.64812227,,,Michigan,26,84000026,USA,2023/03/07
2347,US,2023/03/09 00:00:00+00,3064125,42205,,,0,,9111013.64812227,,,Michigan,26,84000026,USA,2023/03/09
2348,US,2023/02/10 00:00:00+00,1761893,14682,,,0,,18147007.9307859,,,Minnesota,27,84000027,USA,2023/02/10
2349,US,2023/02/16 00:00:00+00,1766860,14742,,,4967,,18198166.6495005,,,Minnesota,27,84000027,USA,2023/02/16
2350,US,2023/02/23 00:00:00+00,1770117,14766,,,3257,,18231712.8437532,,,Minnesota,27,84000027,USA,2023/02/23
2351,US,2023/03/02 00:00:00+00,1775264,14820,,,5147,,18284725.5124112,,,Minnesota,27,84000027,USA,2023/03/02
2352,US,2023/03/09 00:00:00+00,1778866,14870,,,3602,,18321825.110722,,,Minnesota,27,84000027,USA,2023/03/09
2353,US,2023/02/10 00:00:00+00,981020,13257,,,0,,3304210.17177501,,,Mississippi,28,84000028,USA,2023/02/10
2354,US,2023/02/15 00:00:00+00,984614,13296,,,3594,,3316315.25766251,,,Mississippi,28,84000028,USA,2023/02/15
2355,US,2023/02/22 00:00:00+00,987105,13320,,,2491,,3324705.28797575,,,Mississippi,28,84000028,USA,2023/02/22
2356,US,2023/03/01 00:00:00+00,989282,13351,,,2177,,3332037.7231391,,,Mississippi,28,84000028,USA,2023/03/01
2357,US,2023/03/08 00:00:00+00,990756,13370,,,1474,,3337002.35769619,,,Mississippi,28,84000028,USA,2023/03/08
2358,US,2023/03/09 00:00:00+00,990756,13370,,,0,,3337002.35769619,,,Mississippi,28,84000028,USA,2023/03/09
2359,US,2023/02/10 00:00:00+00,1761270,22668,,,160,,585964.947301182,,,Missouri,29,84000029,USA,2023/02/10
2360,US,2023/02/11 00:00:00+00,1761345,22668,,,75,,585989.899393165,,,Missouri,29,84000029,USA,2023/02/11
2361,US,2023/02/13 00:00:00+00,1761614,22670,,,269,,586079.394229746,,,Missouri,29,84000029,USA,2023/02/13
2362,US,2023/02/14 00:00:00+00,1765249,22705,,,3635,,587288.738954541,,,Missouri,29,84000029,USA,2023/02/14
2363,US,2023/02/15 00:00:00+00,1765524,22710,,,275,,587380.22995848,,,Missouri,29,84000029,USA,2023/02/15
2364,US,2023/02/16 00:00:00+00,1765686,22711,,,162,,587434.126477164,,,Missouri,29,84000029,USA,2023/02/16
2365,US,2023/02/17 00:00:00+00,1765788,22711,,,102,,587468.061322261,,,Missouri,29,84000029,USA,2023/02/17
2366,US,2023/02/20 00:00:00+00,1759717,22713,,,,,585448.272649846,,,Missouri,29,84000029,USA,2023/02/20
2367,US,2023/02/21 00:00:00+00,1769468,22753,,,9751,,588692.377302246,,,Missouri,29,84000029,USA,2023/02/21
2368,US,2023/02/22 00:00:00+00,1769674,22757,,,206,,588760.912381561,,,Missouri,29,84000029,USA,2023/02/22
2369,US,2023/02/23 00:00:00+00,1769875,22759,,,201,,588827.783988076,,,Missouri,29,84000029,USA,2023/02/23
2370,US,2023/02/24 00:00:00+00,1770025,22760,,,150,,588877.688172043,,,Missouri,29,84000029,USA,2023/02/24
2371,US,2023/02/27 00:00:00+00,1770462,22760,,,437,,589023.075694666,,,Missouri,29,84000029,USA,2023/02/27
