﻿OBJECTID,id,grid_code,grid_value,mag,eventTime,updated,url,Shape__Area,Shape__Length
417,us7000lgdg,2,2.8,5.4,2023/12/05 09:42:54+00,2023/12/06 09:47:50+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgdg#pager,41790208743.124,5951744.29165093
418,us7000lgdg,3,3.8,5.4,2023/12/05 09:42:54+00,2023/12/06 09:47:50+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgdg#pager,118554597753.515,4638956.22018313
419,us7000lgdg,4,4,5.4,2023/12/05 09:42:54+00,2023/12/06 09:47:50+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgdg#pager,4221614676.41309,294621.263438726
420,us7000lges,2,2.8,5.8,2023/12/05 13:36:39+00,2023/12/06 13:40:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lges#pager,729394607.319336,908548.573163442
421,us7000lges,3,3.8,5.8,2023/12/05 13:36:39+00,2023/12/06 13:40:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lges#pager,139995234392.019,3685949.86842102
422,us7000lges,4,4.8,5.8,2023/12/05 13:36:39+00,2023/12/06 13:40:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lges#pager,22041555378.5107,1552477.32044995
423,us7000lges,5,5.4,5.8,2023/12/05 13:36:39+00,2023/12/06 13:40:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lges#pager,2176849176.54688,165399.532253305
424,us7000lfxx,3,3.8,6.9,2023/12/03 19:49:36+00,2023/12/10 13:45:22+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfxx#pager,80291869745.5488,7277731.65545881
425,us7000lfxx,4,4.8,6.9,2023/12/03 19:49:36+00,2023/12/10 13:45:22+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfxx#pager,90749625512.7217,7274232.46681156
426,us7000lfxx,5,5.8,6.9,2023/12/03 19:49:36+00,2023/12/10 13:45:22+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfxx#pager,20759707636.2422,2293992.65236656
427,us7000lfxx,6,6.8,6.9,2023/12/03 19:49:36+00,2023/12/10 13:45:22+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lfxx#pager,8113642887.54785,509018.319813794
428,hv73673302,1,1.8,5.06,2023/12/05 03:53:46+00,2023/12/11 04:03:59+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73673302#pager,10536271480.6641,1394934.94477809
429,hv73673302,2,2.8,5.06,2023/12/05 03:53:46+00,2023/12/11 04:03:59+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73673302#pager,141510042793.895,2612627.30273479
430,hv73673302,3,3.8,5.06,2023/12/05 03:53:46+00,2023/12/11 04:03:59+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73673302#pager,26613256227.0898,1046390.40275602
431,hv73673302,4,4.8,5.06,2023/12/05 03:53:46+00,2023/12/11 04:03:59+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73673302#pager,1705579222.11328,329950.048481279
432,hv73673302,5,5.6,5.06,2023/12/05 03:53:46+00,2023/12/11 04:03:59+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73673302#pager,95262617.6328125,48634.4594819538
433,us7000lgnk,1,1.8,5.4,2023/12/06 14:52:35+00,2023/12/07 14:56:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgnk#pager,24181479.7119141,90449.1248022373
434,us7000lgnk,2,2.8,5.4,2023/12/06 14:52:35+00,2023/12/07 14:56:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgnk#pager,89025036965.6602,6223485.66603843
435,us7000lgnk,3,3.8,5.4,2023/12/06 14:52:35+00,2023/12/07 14:56:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgnk#pager,70557722924.5352,4910760.73420455
436,us7000lgnk,4,4.8,5.4,2023/12/06 14:52:35+00,2023/12/07 14:56:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgnk#pager,4280369010.23926,479335.740681298
437,us7000lgnk,5,5.4,5.4,2023/12/06 14:52:35+00,2023/12/07 14:56:34+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgnk#pager,766377566.523438,98145.2995511964
438,us7000lgsj,2,2.8,5.4,2023/12/07 00:46:31+00,2023/12/08 00:50:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgsj#pager,71840718275.9365,5385472.18695715
439,us7000lgsj,3,3.8,5.4,2023/12/07 00:46:31+00,2023/12/08 00:50:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgsj#pager,85100324710.8662,4116022.63282515
440,us7000lgsj,4,4.8,5.4,2023/12/07 00:46:31+00,2023/12/08 00:50:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgsj#pager,5660579647.30273,446281.720248578
441,us7000lgsj,5,5.4,5.4,2023/12/07 00:46:31+00,2023/12/08 00:50:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgsj#pager,778503327.642578,98918.6453805891
442,us7000lgud,2,2.8,5.4,2023/12/07 04:15:40+00,2023/12/08 04:20:17+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgud#pager,87289754843.3613,7555594.97336813
443,us7000lgud,3,3.8,5.4,2023/12/07 04:15:40+00,2023/12/08 04:20:17+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgud#pager,181897338082.85,7515862.48188037
444,us7000lgud,4,4.4,5.4,2023/12/07 04:15:40+00,2023/12/08 04:20:17+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgud#pager,14250084303.8086,1542873.26391225
445,us7000lgwp,3,3.8,7.1,2023/12/07 12:56:30+00,2023/12/08 13:07:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgwp#pager,87273132070.793,4020002.19448323
446,us7000lgwp,4,4.8,7.1,2023/12/07 12:56:30+00,2023/12/08 13:07:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgwp#pager,239681896762.707,3002539.85889982
447,us7000lgwp,5,5.8,7.1,2023/12/07 12:56:30+00,2023/12/08 13:07:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgwp#pager,41310213458.1445,1441713.30651343
448,us7000lgwp,6,6.6,7.1,2023/12/07 12:56:30+00,2023/12/08 13:07:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lgwp#pager,14008201146.6211,446421.488696868
449,us7000lhg7,1,1.8,3.9,2023/12/08 14:49:00+00,2023/12/08 19:19:04+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhg7#pager,404877960824.164,4086186.71898229
450,us7000lhg7,2,2.2,3.9,2023/12/08 14:49:00+00,2023/12/08 19:19:04+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhg7#pager,3730628293.49219,248838.893382319
451,hv73675997,1,1.8,3.63,2023/12/07 17:13:36+00,2023/12/08 21:57:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73675997#pager,164451190019.836,2365511.73215911
452,hv73675997,2,2.8,3.63,2023/12/07 17:13:36+00,2023/12/08 21:57:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73675997#pager,15094517190.6367,831434.630267493
453,hv73675997,3,3.8,3.63,2023/12/07 17:13:36+00,2023/12/08 21:57:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73675997#pager,812924303.71875,202017.978395843
454,hv73675997,4,4.2,3.63,2023/12/07 17:13:36+00,2023/12/08 21:57:39+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73675997#pager,28324670.578125,37215.5504874691
455,us7000lhj8,1,1.8,3.8,2023/12/08 15:46:42+00,2023/12/08 19:26:14+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhj8#pager,397598082437.258,4246658.28178398
456,us7000lhj8,2,2.8,3.8,2023/12/08 15:46:42+00,2023/12/08 19:26:14+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhj8#pager,11349730035.9141,407184.65238401
457,us7000lhe5,1,1.8,4.3,2023/12/08 13:46:17+00,2023/12/08 19:36:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhe5#pager,380177984520.094,4476670.17536797
458,us7000lhe5,2,2.8,4.3,2023/12/08 13:46:17+00,2023/12/08 19:36:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhe5#pager,28191323387.3047,831211.570635276
459,us7000lhe5,3,3,4.3,2023/12/08 13:46:17+00,2023/12/08 19:36:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhe5#pager,578433185.476563,85276.9592538282
460,us7000lh50,2,2.8,5.8,2023/12/07 20:03:38+00,2023/12/12 17:27:44+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh50#pager,18339085943.9902,10149560.0955487
461,us7000lh50,3,3.8,5.8,2023/12/07 20:03:38+00,2023/12/12 17:27:44+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh50#pager,141278572738.867,13308420.1188151
462,us7000lh50,4,4.8,5.8,2023/12/07 20:03:38+00,2023/12/12 17:27:44+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh50#pager,17806321871.4648,3684162.98564437
463,us7000lh50,5,5.2,5.8,2023/12/07 20:03:38+00,2023/12/12 17:27:44+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh50#pager,1660642907.42383,524504.494377955
464,us7000lh76,2,2.8,5.8,2023/12/08 00:41:02+00,2023/12/09 00:46:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh76#pager,46212202441.8721,3849524.67579653
465,us7000lh76,3,3.8,5.8,2023/12/08 00:41:02+00,2023/12/09 00:46:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh76#pager,108608239613.108,3098278.55814933
466,us7000lh76,4,4.8,5.8,2023/12/08 00:41:02+00,2023/12/09 00:46:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh76#pager,7112495070.84375,1185400.58496352
467,us7000lh76,5,5.8,5.8,2023/12/08 00:41:02+00,2023/12/09 00:46:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh76#pager,2053933404.45703,461261.281307948
468,us7000lh76,6,6.6,5.8,2023/12/08 00:41:02+00,2023/12/09 00:46:36+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh76#pager,638396171.160156,134299.041697242
469,us7000lh9a,2,2.8,5.6,2023/12/08 07:19:56+00,2023/12/09 07:23:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh9a#pager,66329705834.5117,3358266.89650309
470,us7000lh9a,3,3.8,5.6,2023/12/08 07:19:56+00,2023/12/09 07:23:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh9a#pager,116122225689.191,1650316.31159053
471,us7000lh9a,4,4,5.6,2023/12/08 07:19:56+00,2023/12/09 07:23:45+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lh9a#pager,2719.1640625,625.946203110821
472,us7000lhhy,2,2.8,5.5,2023/12/08 15:27:26+00,2023/12/09 15:31:51+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhhy#pager,102976712633.534,2902226.5145618
473,us7000lhhy,3,3.8,5.5,2023/12/08 15:27:26+00,2023/12/09 15:31:51+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhhy#pager,53421105653.3955,1565289.94479168
474,us7000lhhy,4,4.8,5.5,2023/12/08 15:27:26+00,2023/12/09 15:31:51+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhhy#pager,5157551406.30664,378517.731181446
475,us7000lhhy,5,5.8,5.5,2023/12/08 15:27:26+00,2023/12/09 15:31:51+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhhy#pager,719575867.935547,144900.83792941
476,us7000lhhy,6,6.2,5.5,2023/12/08 15:27:26+00,2023/12/09 15:31:51+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhhy#pager,135129347.275391,41254.7241778437
477,us7000lghy,2,2.8,5.5,2023/12/05 20:19:53+00,2023/12/09 19:45:21+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lghy#pager,100524870975.317,6220203.36758089
478,us7000lghy,3,3.8,5.5,2023/12/05 20:19:53+00,2023/12/09 19:45:21+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lghy#pager,61487661013.498,4861070.06953718
479,us7000lghy,4,4.8,5.5,2023/12/05 20:19:53+00,2023/12/09 19:45:21+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lghy#pager,5332853843.51611,385001.698583053
480,us7000lghy,5,5.8,5.5,2023/12/05 20:19:53+00,2023/12/09 19:45:21+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lghy#pager,744708226.95752,147541.829750831
481,us7000lghy,6,6.2,5.5,2023/12/05 20:19:53+00,2023/12/09 19:45:21+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lghy#pager,140328256.959473,42072.868924017
482,us7000lhmj,1,1.8,3.6,2023/12/08 23:21:52+00,2023/12/11 14:48:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhmj#pager,294272130978.273,4643743.63713579
483,us7000lhmj,2,2.8,3.6,2023/12/08 23:21:52+00,2023/12/11 14:48:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhmj#pager,12406315364.6172,2744265.6677861
484,us7000lhmj,3,3.8,3.6,2023/12/08 23:21:52+00,2023/12/11 14:48:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhmj#pager,1876179347.4375,344258.993591547
485,us7000lhmj,4,4.2,3.6,2023/12/08 23:21:52+00,2023/12/11 14:48:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhmj#pager,35647289.890625,21698.756341258
486,hv73679362,1,1.8,3.61,2023/12/09 07:21:20+00,2023/12/12 23:26:30+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73679362#pager,158060765452.547,2496259.97761444
487,hv73679362,2,2.8,3.61,2023/12/09 07:21:20+00,2023/12/12 23:26:30+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73679362#pager,19800045243.043,1038296.5446675
488,hv73679362,3,3.8,3.61,2023/12/09 07:21:20+00,2023/12/12 23:26:30+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73679362#pager,2832719162.47266,293149.311266425
489,hv73679362,4,4.6,3.61,2023/12/09 07:21:20+00,2023/12/12 23:26:30+00,https://earthquake.usgs.gov/earthquakes/eventpage/hv73679362#pager,101471859.117188,50312.4100133662
490,us7000lhzw,1,1.8,4,2023/12/10 23:19:34+00,2023/12/11 07:37:22+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhzw#pager,463910343852.164,3236903.28697153
491,us7000lhzw,2,2.6,4,2023/12/10 23:19:34+00,2023/12/11 07:37:22+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhzw#pager,16857428224.5078,463376.96317153
492,us7000lhwv,1,1.8,5.7,2023/12/10 11:52:49+00,2023/12/11 14:19:13+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhwv#pager,1716.25,181.824200439345
493,us7000lhwv,2,2.8,5.7,2023/12/10 11:52:49+00,2023/12/11 14:19:13+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhwv#pager,78279438129.9131,6854880.44241587
494,us7000lhwv,3,3.8,5.7,2023/12/10 11:52:49+00,2023/12/11 14:19:13+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhwv#pager,83434600706.3965,5870146.1928612
495,us7000lhwv,4,4.8,5.7,2023/12/10 11:52:49+00,2023/12/11 14:19:13+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhwv#pager,6671616497.86816,863850.208094537
496,us7000lhwv,5,5.8,5.7,2023/12/10 11:52:49+00,2023/12/11 14:19:13+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhwv#pager,2016876364.83887,291577.049762168
497,us7000lhwv,6,6.8,5.7,2023/12/10 11:52:49+00,2023/12/11 14:19:13+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhwv#pager,761696735.496094,97845.3772484288
498,us7000lhxd,3,3.8,5.7,2023/12/10 14:11:39+00,2023/12/14 14:21:54+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhxd#pager,153802475229.486,2324788.50992012
499,us7000lhxd,4,4.2,5.7,2023/12/10 14:11:39+00,2023/12/14 14:21:54+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhxd#pager,25685493665.9941,630145.717920137
500,us7000lhz1,2,2.8,4.2,2023/12/10 19:31:18+00,2023/12/12 14:12:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhz1#pager,187622731962.445,13609174.4021039
501,us7000lhz1,3,3.8,4.2,2023/12/10 19:31:18+00,2023/12/12 14:12:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhz1#pager,84428921339.0859,11847039.1773071
502,us7000lhz1,4,4.8,4.2,2023/12/10 19:31:18+00,2023/12/12 14:12:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhz1#pager,3600065781,351530.774339349
503,us7000lhz1,5,5,4.2,2023/12/10 19:31:18+00,2023/12/12 14:12:32+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lhz1#pager,7736782.4453125,13521.924609511
504,usd001097k,2,2.8,5.5,2023/12/11 18:36:00+00,2023/12/12 17:16:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/usd001097k#pager,137193375387.025,17972276.6370235
505,usd001097k,3,3.2,5.5,2023/12/11 18:36:00+00,2023/12/12 17:16:29+00,https://earthquake.usgs.gov/earthquakes/eventpage/usd001097k#pager,55459939021.5254,16216584.9392235
506,us7000li7s,1,1.8,4.3,2023/12/11 20:17:46+00,2023/12/12 00:56:49+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000li7s#pager,416445530404.336,2988425.02827389
507,us7000li7s,2,2.6,4.3,2023/12/11 20:17:46+00,2023/12/12 00:56:49+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000li7s#pager,11071909042.2734,373011.088273885
508,us7000li15,3,3.8,6.1,2023/12/11 06:33:31+00,2023/12/12 06:36:37+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000li15#pager,178954142108.445,1692118.8722
509,us7000lict,2,2.8,5.6,2023/12/12 12:54:05+00,2023/12/12 14:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lict#pager,74196368896.6953,2910662.94637852
510,us7000lict,3,3.8,5.6,2023/12/12 12:54:05+00,2023/12/12 14:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lict#pager,99031220204.6211,1535731.96764482
511,us7000lict,4,4.8,5.6,2023/12/12 12:54:05+00,2023/12/12 14:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lict#pager,6286830769.94531,506861.475053467
512,us7000lict,5,5.8,5.6,2023/12/12 12:54:05+00,2023/12/12 14:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lict#pager,1829263621.45313,263882.952414896
513,us7000lict,6,6.8,5.6,2023/12/12 12:54:05+00,2023/12/12 14:58:43+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lict#pager,621499574.613281,88385.6940277205
514,ak023fwgyf,1,1.8,3.5,2023/12/12 15:13:26+00,2023/12/12 23:32:52+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023fwgyf9b#pager,810615567699.813,5697055.71641844
515,ak023fwgyf,2,2.8,3.5,2023/12/12 15:13:26+00,2023/12/12 23:32:52+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023fwgyf9b#pager,16725896394.1406,2197077.95595961
516,ak023fwgyf,3,3.8,3.5,2023/12/12 15:13:26+00,2023/12/12 23:32:52+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023fwgyf9b#pager,785249277.015625,140128.018941131
517,tx2023yicg,1,1.8,3.3,2023/12/12 23:05:36+00,2023/12/13 15:41:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023yicg#pager,216966155030.125,2476463.65852827
518,tx2023yicg,2,2.8,3.3,2023/12/12 23:05:36+00,2023/12/13 15:41:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023yicg#pager,4422835600.02344,754400.530410767
519,tx2023yicg,3,3.6,3.3,2023/12/12 23:05:36+00,2023/12/13 15:41:16+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023yicg#pager,645371204.695313,162757.771882486
520,us7000lib1,2,2.8,5.8,2023/12/12 04:00:15+00,2023/12/13 04:03:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lib1#pager,13266979090.8164,1310709.78096786
521,us7000lib1,3,3.4,5.8,2023/12/12 04:00:15+00,2023/12/13 04:03:09+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lib1#pager,164233573269.023,1561856.62556307
522,tx2023ygpd,1,1.8,3.6,2023/12/12 03:18:22+00,2023/12/13 05:02:53+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023ygpd#pager,182986880940.348,9567526.47591558
523,tx2023ygpd,2,2.8,3.6,2023/12/12 03:18:22+00,2023/12/13 05:02:53+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023ygpd#pager,34937664728.9258,8062799.84628356
524,tx2023ygpd,3,3.8,3.6,2023/12/12 03:18:22+00,2023/12/13 05:02:53+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023ygpd#pager,2927782166.32813,449513.379397341
525,tx2023ygpd,4,4.2,3.6,2023/12/12 03:18:22+00,2023/12/13 05:02:53+00,https://earthquake.usgs.gov/earthquakes/eventpage/tx2023ygpd#pager,149052908.40625,73806.4988294116
526,us7000libd,2,2.8,5.7,2023/12/12 05:33:10+00,2023/12/13 05:37:49+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000libd#pager,75815690281.041,2942449.67538113
527,us7000libd,3,3.8,5.7,2023/12/12 05:33:10+00,2023/12/13 05:37:49+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000libd#pager,89877209820.8887,1575351.92031419
528,us7000libd,4,4.8,5.7,2023/12/12 05:33:10+00,2023/12/13 05:37:49+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000libd#pager,4940632413.22266,452160.991820871
529,us7000libd,5,5.8,5.7,2023/12/12 05:33:10+00,2023/12/13 05:37:49+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000libd#pager,1543856831.31836,230791.502425562
530,us7000libd,6,6.8,5.7,2023/12/12 05:33:10+00,2023/12/13 05:37:49+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000libd#pager,428140930.666016,73365.7117377429
531,nc73975491,1,1.8,1.93,2023/12/13 06:52:10+00,2023/12/14 06:50:30+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73975491#pager,264240577563.137,2319069.05384798
532,nc73975491,2,2.8,1.93,2023/12/13 06:52:10+00,2023/12/14 06:50:30+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73975491#pager,1029249299.83203,323072.800798678
533,nc73975491,3,3.4,1.93,2023/12/13 06:52:10+00,2023/12/14 06:50:30+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73975491#pager,231319067.03125,65082.8997507079
534,nc73975501,1,1.8,3.5,2023/12/13 06:52:19+00,2023/12/13 18:02:31+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73975501#pager,262381082881.246,2497893.71737461
535,nc73975501,2,2.8,3.5,2023/12/13 06:52:19+00,2023/12/13 18:02:31+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73975501#pager,2431055172.95313,555854.611280465
536,nc73975501,3,3.8,3.5,2023/12/13 06:52:19+00,2023/12/13 18:02:31+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73975501#pager,641438183.101563,144238.404706875
537,nc73975501,4,4.2,3.5,2023/12/13 06:52:19+00,2023/12/13 18:02:31+00,https://earthquake.usgs.gov/earthquakes/eventpage/nc73975501#pager,47569692.6992188,25198.3580010008
538,ak023fzlek,1,1.8,3.8,2023/12/14 04:00:28+00,2023/12/14 04:27:05+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023fzlek7t#pager,505333501640.906,3277556.3713751
539,ak023fzlek,2,2.8,3.8,2023/12/14 04:00:28+00,2023/12/14 04:27:05+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023fzlek7t#pager,11182508633.0938,534418.350255764
540,ak023fzlek,3,3.4,3.8,2023/12/14 04:00:28+00,2023/12/14 04:27:05+00,https://earthquake.usgs.gov/earthquakes/eventpage/ak023fzlek7t#pager,1465821241.92188,135735.443480671
541,us7000liuf,1,1.8,4.1,2023/12/14 04:00:24+00,2023/12/14 04:41:48+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000liuf#pager,505333501640.906,3277556.3713751
542,us7000liuf,2,2.8,4.1,2023/12/14 04:00:24+00,2023/12/14 04:41:48+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000liuf#pager,11182508633.0938,534418.350255764
543,us7000liuf,3,3.4,4.1,2023/12/14 04:00:24+00,2023/12/14 04:41:48+00,https://earthquake.usgs.gov/earthquakes/eventpage/us7000liuf#pager,1465821241.92188,135735.443480671
